Time[s], Channel 1, Channel 2, Channel 3, Channel 4, Channel 5, Channel 7
0.224037875000000, 1, 0, 1, 1, 0, 1
0.224262250000000, 1, 1, 1, 1, 0, 1
0.224373625000000, 1, 1, 1, 1, 1, 1
0.224512500000000, 1, 0, 1, 1, 1, 1
0.224704500000000, 1, 0, 1, 1, 0, 1
0.224762750000000, 1, 1, 1, 1, 0, 1
0.225012500000000, 1, 0, 1, 1, 0, 1
0.225038625000000, 1, 0, 1, 1, 1, 1
0.225263875000000, 1, 1, 1, 1, 1, 1
0.225371875000000, 1, 1, 1, 1, 0, 1
0.225511875000000, 1, 0, 1, 1, 0, 1
0.225706125000000, 1, 0, 1, 1, 1, 1
0.225764375000000, 1, 1, 1, 1, 1, 1
0.226012125000000, 1, 0, 1, 1, 1, 1
0.226037125000000, 1, 0, 1, 1, 0, 1
0.226262500000000, 1, 1, 1, 1, 0, 1
0.226373750000000, 1, 1, 1, 1, 1, 1
0.226512750000000, 1, 0, 1, 1, 1, 1
0.226703750000000, 1, 0, 1, 1, 0, 1
0.226762000000000, 1, 1, 1, 1, 0, 1
0.227013750000000, 1, 0, 1, 1, 0, 1
0.227039875000000, 1, 0, 1, 1, 1, 1
0.227264125000000, 1, 1, 1, 1, 1, 1
0.227371125000000, 1, 1, 1, 1, 0, 1
0.227511000000000, 1, 0, 1, 1, 0, 1
0.227706375000000, 1, 0, 1, 1, 1, 1
0.227764625000000, 1, 1, 1, 1, 1, 1
0.228012375000000, 1, 0, 1, 1, 1, 1
0.228037375000000, 1, 0, 1, 1, 0, 1
0.228264375000000, 1, 1, 1, 1, 0, 1
0.228372875000000, 1, 1, 1, 1, 1, 1
0.228512750000000, 1, 0, 1, 1, 1, 1
0.228704750000000, 1, 0, 1, 1, 0, 1
0.228763000000000, 1, 1, 1, 1, 0, 1
0.229012750000000, 1, 0, 1, 1, 0, 1
0.229038875000000, 1, 0, 1, 1, 1, 1
0.229264125000000, 1, 1, 1, 1, 1, 1
0.229372125000000, 1, 1, 1, 1, 0, 1
0.229512125000000, 1, 0, 1, 1, 0, 1
0.229705375000000, 1, 0, 1, 1, 1, 1
0.229763625000000, 1, 1, 1, 1, 1, 1
0.230012375000000, 1, 0, 1, 1, 1, 1
0.230037375000000, 1, 0, 1, 1, 0, 1
0.230262750000000, 1, 1, 1, 1, 0, 1
0.230374000000000, 1, 1, 1, 1, 1, 1
0.230513000000000, 1, 0, 1, 1, 1, 1
0.230704000000000, 1, 0, 1, 1, 0, 1
0.230762250000000, 1, 1, 1, 1, 0, 1
0.231014000000000, 1, 0, 1, 1, 0, 1
0.231040125000000, 1, 0, 1, 1, 1, 1
0.231264375000000, 1, 1, 1, 1, 1, 1
0.231371375000000, 1, 1, 1, 1, 0, 1
0.231512250000000, 1, 0, 1, 1, 0, 1
0.231706625000000, 1, 0, 1, 1, 1, 1
0.231764875000000, 1, 1, 1, 1, 1, 1
0.232012625000000, 1, 0, 1, 1, 1, 1
0.232037625000000, 1, 0, 1, 1, 0, 1
0.232127875000000, 1, 0, 1, 0, 0, 1
0.232263500000000, 1, 1, 1, 0, 0, 1
0.232373875000000, 1, 1, 1, 0, 1, 1
0.232512750000000, 1, 0, 1, 0, 1, 1
0.232704875000000, 1, 0, 1, 0, 0, 1
0.232763125000000, 1, 1, 1, 0, 0, 1
0.233012875000000, 1, 0, 1, 0, 0, 1
0.233039250000000, 1, 0, 1, 0, 1, 1
0.233264625000000, 1, 1, 1, 0, 1, 1
0.233371625000000, 1, 1, 1, 0, 0, 1
0.233511625000000, 1, 0, 1, 0, 0, 1
0.233707000000000, 1, 0, 1, 0, 1, 1
0.233765125000000, 1, 1, 1, 0, 1, 1
0.234013000000000, 1, 0, 1, 0, 1, 1
0.234038000000000, 1, 0, 1, 0, 0, 1
0.234263375000000, 1, 1, 1, 0, 0, 1
0.234373625000000, 1, 1, 1, 0, 1, 1
0.234512500000000, 1, 0, 1, 0, 1, 1
0.234705500000000, 1, 0, 1, 0, 0, 1
0.234763750000000, 1, 1, 1, 0, 0, 1
0.235012500000000, 1, 0, 1, 0, 0, 1
0.235039875000000, 1, 0, 1, 0, 1, 1
0.235265250000000, 1, 1, 1, 0, 1, 1
0.235372125000000, 1, 1, 1, 0, 0, 1
0.235512125000000, 1, 0, 1, 0, 0, 1
0.235706500000000, 1, 0, 1, 0, 1, 1
0.235764625000000, 1, 1, 1, 0, 1, 1
0.236013375000000, 1, 0, 1, 0, 1, 1
0.236038125000000, 1, 0, 1, 0, 0, 1
0.236263625000000, 1, 1, 1, 0, 0, 1
0.236373875000000, 1, 1, 1, 0, 1, 1
0.236512750000000, 1, 0, 1, 0, 1, 1
0.236705750000000, 1, 0, 1, 0, 0, 1
0.236764000000000, 1, 1, 1, 0, 0, 1
0.237012750000000, 1, 0, 1, 0, 0, 1
0.237040125000000, 1, 0, 1, 0, 1, 1
0.237265500000000, 1, 1, 1, 0, 1, 1
0.237372375000000, 1, 1, 1, 0, 0, 1
0.237512375000000, 1, 0, 1, 0, 0, 1
0.237708250000000, 1, 0, 1, 0, 1, 1
0.237764625000000, 1, 1, 1, 0, 1, 1
0.238013375000000, 1, 0, 1, 0, 1, 1
0.238038125000000, 1, 0, 1, 0, 0, 1
0.238263500000000, 1, 1, 1, 0, 0, 1
0.238373750000000, 1, 1, 1, 0, 1, 1
0.238513625000000, 1, 0, 1, 0, 1, 1
0.238704625000000, 1, 0, 1, 0, 0, 1
0.238763000000000, 1, 1, 1, 0, 0, 1
0.239013750000000, 1, 0, 1, 0, 0, 1
0.239039750000000, 1, 0, 1, 0, 1, 1
0.239265125000000, 1, 1, 1, 0, 1, 1
0.239372000000000, 1, 1, 1, 0, 0, 1
0.239512000000000, 1, 0, 1, 0, 0, 1
0.239707375000000, 1, 0, 1, 0, 1, 1
0.239765500000000, 1, 1, 1, 0, 1, 1
0.240013375000000, 1, 0, 1, 0, 1, 1
0.240038375000000, 1, 0, 1, 0, 0, 1
0.240263750000000, 1, 1, 1, 0, 0, 1
0.240374000000000, 1, 1, 1, 0, 1, 1
0.240463500000000, 1, 1, 1, 1, 1, 1
0.240513625000000, 1, 0, 1, 1, 1, 1
0.240706750000000, 1, 0, 1, 1, 0, 1
0.240764125000000, 1, 1, 1, 1, 0, 1
0.241013875000000, 1, 0, 1, 1, 0, 1
0.241039875000000, 1, 0, 1, 1, 1, 1
0.241265250000000, 1, 1, 1, 1, 1, 1
0.241372125000000, 1, 1, 1, 1, 0, 1
0.241512125000000, 1, 0, 1, 1, 0, 1
0.241707500000000, 1, 0, 1, 1, 1, 1
0.241765750000000, 1, 1, 1, 1, 1, 1
0.242013500000000, 1, 0, 1, 1, 1, 1
0.242038500000000, 1, 0, 1, 1, 0, 1
0.242263875000000, 1, 1, 1, 1, 0, 1
0.242374125000000, 1, 1, 1, 1, 1, 1
0.242513000000000, 1, 0, 1, 1, 1, 1
0.242706000000000, 1, 0, 1, 1, 0, 1
0.242764375000000, 1, 1, 1, 1, 0, 1
0.243013125000000, 1, 0, 1, 1, 0, 1
0.243039375000000, 1, 0, 1, 1, 1, 1
0.243265750000000, 1, 1, 1, 1, 1, 1
0.243372875000000, 1, 1, 1, 1, 0, 1
0.243512750000000, 1, 0, 1, 1, 0, 1
0.243707125000000, 1, 0, 1, 1, 1, 1
0.243765375000000, 1, 1, 1, 1, 1, 1
0.244013125000000, 1, 0, 1, 1, 1, 1
0.244038125000000, 1, 0, 1, 1, 0, 1
0.244264500000000, 1, 1, 1, 1, 0, 1
0.244373750000000, 1, 1, 1, 1, 1, 1
0.244513625000000, 1, 0, 1, 1, 1, 1
0.244705750000000, 1, 0, 1, 1, 0, 1
0.244764000000000, 1, 1, 1, 1, 0, 1
0.245013750000000, 1, 0, 1, 1, 0, 1
0.245040125000000, 1, 0, 1, 1, 1, 1
0.245265375000000, 1, 1, 1, 1, 1, 1
0.245372375000000, 1, 1, 1, 1, 0, 1
0.245513250000000, 1, 0, 1, 1, 0, 1
0.245707625000000, 1, 0, 1, 1, 1, 1
0.245765875000000, 1, 1, 1, 1, 1, 1
0.246013625000000, 1, 0, 1, 1, 1, 1
0.246038625000000, 1, 0, 1, 1, 0, 1
0.246264000000000, 1, 1, 1, 1, 0, 1
0.246374250000000, 1, 1, 1, 1, 1, 1
0.246514125000000, 1, 0, 1, 1, 1, 1
0.246705250000000, 1, 0, 1, 1, 0, 1
0.246763500000000, 1, 1, 1, 1, 0, 1
0.247014250000000, 1, 0, 1, 1, 0, 1
0.247040250000000, 1, 0, 1, 1, 1, 1
0.247265625000000, 1, 1, 1, 1, 1, 1
0.247372625000000, 1, 1, 1, 1, 0, 1
0.247512500000000, 1, 0, 1, 1, 0, 1
0.247707875000000, 1, 0, 1, 1, 1, 1
0.247766125000000, 1, 1, 1, 1, 1, 1
0.248013875000000, 1, 0, 1, 1, 1, 1
0.248038875000000, 1, 0, 1, 1, 0, 1
0.248264250000000, 1, 1, 1, 1, 0, 1
0.248374500000000, 1, 1, 1, 1, 1, 1
0.248514375000000, 1, 0, 1, 1, 1, 1
0.248706375000000, 1, 0, 1, 1, 0, 1
0.248763750000000, 1, 1, 1, 1, 0, 1
0.248796750000000, 1, 1, 1, 0, 0, 1
0.249012750000000, 1, 0, 1, 0, 0, 1
0.249040250000000, 1, 0, 1, 0, 1, 1
0.249265625000000, 1, 1, 1, 0, 1, 1
0.249373500000000, 1, 1, 1, 0, 0, 1
0.249513500000000, 1, 0, 1, 0, 0, 1
0.249706875000000, 1, 0, 1, 0, 1, 1
0.249765000000000, 1, 1, 1, 0, 1, 1
0.250013750000000, 1, 0, 1, 0, 1, 1
0.250038750000000, 1, 0, 1, 0, 0, 1
0.250264250000000, 1, 1, 1, 0, 0, 1
0.250375500000000, 1, 1, 1, 0, 1, 1
0.250514375000000, 1, 0, 1, 0, 1, 1
0.250705375000000, 1, 0, 1, 0, 0, 1
0.250763625000000, 1, 1, 1, 0, 0, 1
0.251015375000000, 1, 0, 1, 0, 0, 1
0.251041500000000, 1, 0, 1, 0, 1, 1
0.251265875000000, 1, 1, 1, 0, 1, 1
0.251372750000000, 1, 1, 1, 0, 0, 1
0.251513750000000, 1, 0, 1, 0, 0, 1
0.251708125000000, 1, 0, 1, 0, 1, 1
0.251766250000000, 1, 1, 1, 0, 1, 1
0.252014000000000, 1, 0, 1, 0, 1, 1
0.252039000000000, 1, 0, 1, 0, 0, 1
0.252264500000000, 1, 1, 1, 0, 0, 1
0.252374750000000, 1, 1, 1, 0, 1, 1
0.252514625000000, 1, 0, 1, 0, 1, 1
0.252705625000000, 1, 0, 1, 0, 0, 1
0.252763875000000, 1, 1, 1, 0, 0, 1
0.253015125000000, 1, 0, 1, 0, 0, 1
0.253041375000000, 1, 0, 1, 0, 1, 1
0.253265750000000, 1, 1, 1, 0, 1, 1
0.253373750000000, 1, 1, 1, 0, 0, 1
0.253512750000000, 1, 0, 1, 0, 0, 1
0.253707125000000, 1, 0, 1, 0, 1, 1
0.253765250000000, 1, 1, 1, 0, 1, 1
0.254014125000000, 1, 0, 1, 0, 1, 1
0.254039125000000, 1, 0, 1, 0, 0, 1
0.254265500000000, 1, 1, 1, 0, 0, 1
0.254375750000000, 1, 1, 1, 0, 1, 1
0.254514625000000, 1, 0, 1, 0, 1, 1
0.254706625000000, 1, 0, 1, 0, 0, 1
0.254764875000000, 1, 1, 1, 0, 0, 1
0.255014625000000, 1, 0, 1, 0, 0, 1
0.255040750000000, 1, 0, 1, 0, 1, 1
0.255266125000000, 1, 1, 1, 0, 1, 1
0.255374000000000, 1, 1, 1, 0, 0, 1
0.255514000000000, 1, 0, 1, 0, 0, 1
0.255708375000000, 1, 0, 1, 0, 1, 1
0.255766500000000, 1, 1, 1, 0, 1, 1
0.256014250000000, 1, 0, 1, 0, 1, 1
0.256039250000000, 1, 0, 1, 0, 0, 1
0.256264750000000, 1, 1, 1, 0, 0, 1
0.256375000000000, 1, 1, 1, 0, 1, 1
0.256514875000000, 1, 0, 1, 0, 1, 1
0.256705875000000, 1, 0, 1, 0, 0, 1
0.256764125000000, 1, 1, 1, 0, 0, 1
0.257014875000000, 1, 0, 1, 0, 0, 1
0.257041000000000, 1, 0, 1, 0, 1, 1
0.257132500000000, 1, 0, 1, 1, 1, 1
0.257266125000000, 1, 1, 1, 1, 1, 1
0.257374125000000, 1, 1, 1, 1, 0, 1
0.257513125000000, 1, 0, 1, 1, 0, 1
0.257708500000000, 1, 0, 1, 1, 1, 1
0.257766625000000, 1, 1, 1, 1, 1, 1
0.258014500000000, 1, 0, 1, 1, 1, 1
0.258039500000000, 1, 0, 1, 1, 0, 1
0.258264875000000, 1, 1, 1, 1, 0, 1
0.258375125000000, 1, 1, 1, 1, 1, 1
0.258515000000000, 1, 0, 1, 1, 1, 1
0.258706000000000, 1, 0, 1, 1, 0, 1
0.258764250000000, 1, 1, 1, 1, 0, 1
0.259015000000000, 1, 0, 1, 1, 0, 1
0.259041125000000, 1, 0, 1, 1, 1, 1
0.259266500000000, 1, 1, 1, 1, 1, 1
0.259373375000000, 1, 1, 1, 1, 0, 1
0.259513375000000, 1, 0, 1, 1, 0, 1
0.259708750000000, 1, 0, 1, 1, 1, 1
0.259766875000000, 1, 1, 1, 1, 1, 1
0.260014625000000, 1, 0, 1, 1, 1, 1
0.260039625000000, 1, 0, 1, 1, 0, 1
0.260265125000000, 1, 1, 1, 1, 0, 1
0.260375375000000, 1, 1, 1, 1, 1, 1
0.260515250000000, 1, 0, 1, 1, 1, 1
0.260706250000000, 1, 0, 1, 1, 0, 1
0.260764500000000, 1, 1, 1, 1, 0, 1
0.261014250000000, 1, 0, 1, 1, 0, 1
0.261040625000000, 1, 0, 1, 1, 1, 1
0.261266000000000, 1, 1, 1, 1, 1, 1
0.261373875000000, 1, 1, 1, 1, 0, 1
0.261513875000000, 1, 0, 1, 1, 0, 1
0.261708250000000, 1, 0, 1, 1, 1, 1
0.261766375000000, 1, 1, 1, 1, 1, 1
0.262015125000000, 1, 0, 1, 1, 1, 1
0.262039875000000, 1, 0, 1, 1, 0, 1
0.262265375000000, 1, 1, 1, 1, 0, 1
0.262375625000000, 1, 1, 1, 1, 1, 1
0.262515125000000, 1, 0, 1, 1, 1, 1
0.262708250000000, 1, 0, 1, 1, 0, 1
0.262765625000000, 1, 1, 1, 1, 0, 1
0.263015375000000, 1, 0, 1, 1, 0, 1
0.263041375000000, 1, 0, 1, 1, 1, 1
0.263266750000000, 1, 1, 1, 1, 1, 1
0.263373875000000, 1, 1, 1, 1, 0, 1
0.263513875000000, 1, 0, 1, 1, 0, 1
0.263708125000000, 1, 0, 1, 1, 1, 1
0.263766375000000, 1, 1, 1, 1, 1, 1
0.264015125000000, 1, 0, 1, 1, 1, 1
0.264040125000000, 1, 0, 1, 1, 0, 1
0.264265500000000, 1, 1, 1, 1, 0, 1
0.264375875000000, 1, 1, 1, 1, 1, 1
0.264514750000000, 1, 0, 1, 1, 1, 1
0.264707750000000, 1, 0, 1, 1, 0, 1
0.264766000000000, 1, 1, 1, 1, 0, 1
0.265014750000000, 1, 0, 1, 1, 0, 1
0.265042125000000, 1, 0, 1, 1, 1, 1
0.265267500000000, 1, 1, 1, 1, 1, 1
0.265374375000000, 1, 1, 1, 1, 0, 1
0.265463625000000, 1, 1, 1, 0, 0, 1
0.265514750000000, 1, 0, 1, 0, 0, 1
0.265708250000000, 1, 0, 1, 0, 1, 1
0.265767500000000, 1, 1, 1, 0, 1, 1
0.266015250000000, 1, 0, 1, 0, 1, 1
0.266040250000000, 1, 0, 1, 0, 0, 1
0.266265625000000, 1, 1, 1, 0, 0, 1
0.266375875000000, 1, 1, 1, 0, 1, 1
0.266514875000000, 1, 0, 1, 0, 1, 1
0.266707875000000, 1, 0, 1, 0, 0, 1
0.266766125000000, 1, 1, 1, 0, 0, 1
0.267014875000000, 1, 0, 1, 0, 0, 1
0.267042250000000, 1, 0, 1, 0, 1, 1
0.267267500000000, 1, 1, 1, 0, 1, 1
0.267374500000000, 1, 1, 1, 0, 0, 1
0.267514500000000, 1, 0, 1, 0, 0, 1
0.267708750000000, 1, 0, 1, 0, 1, 1
0.267767000000000, 1, 1, 1, 0, 1, 1
0.268015750000000, 1, 0, 1, 0, 1, 1
0.268040500000000, 1, 0, 1, 0, 0, 1
0.268265875000000, 1, 1, 1, 0, 0, 1
0.268376250000000, 1, 1, 1, 0, 1, 1
0.268516125000000, 1, 0, 1, 0, 1, 1
0.268707125000000, 1, 0, 1, 0, 0, 1
0.268765500000000, 1, 1, 1, 0, 0, 1
0.269015250000000, 1, 0, 1, 0, 0, 1
0.269042625000000, 1, 0, 1, 0, 1, 1
0.269267000000000, 1, 1, 1, 0, 1, 1
0.269374875000000, 1, 1, 1, 0, 0, 1
0.269514875000000, 1, 0, 1, 0, 0, 1
0.269708250000000, 1, 0, 1, 0, 1, 1
0.269766500000000, 1, 1, 1, 0, 1, 1
0.270015250000000, 1, 0, 1, 0, 1, 1
0.270040375000000, 1, 0, 1, 0, 0, 1
0.270265750000000, 1, 1, 1, 0, 0, 1
0.270376000000000, 1, 1, 1, 0, 1, 1
0.270516000000000, 1, 0, 1, 0, 1, 1
0.270707000000000, 1, 0, 1, 0, 0, 1
0.270765250000000, 1, 1, 1, 0, 0, 1
0.271015125000000, 1, 0, 1, 0, 0, 1
0.271041375000000, 1, 0, 1, 0, 1, 1
0.271192250000000, 1, 0, 1, 0, 1, 0
0.271269875000000, 1, 1, 1, 0, 1, 0
0.271375125000000, 1, 1, 1, 0, 0, 0
0.271514125000000, 1, 0, 1, 0, 0, 0
0.271709500000000, 1, 0, 1, 0, 1, 0
0.271767750000000, 1, 1, 1, 0, 1, 0
0.272015500000000, 1, 0, 1, 0, 1, 0
0.272040500000000, 1, 0, 1, 0, 0, 0
0.272266000000000, 1, 1, 1, 0, 0, 0
0.272376250000000, 1, 1, 1, 0, 1, 0
0.272516125000000, 1, 0, 1, 0, 1, 0
0.272708125000000, 1, 0, 1, 0, 0, 0
0.272766500000000, 1, 1, 1, 0, 0, 0
0.273015250000000, 1, 0, 1, 0, 0, 0
0.273041625000000, 1, 0, 1, 0, 1, 0
0.273268000000000, 1, 1, 1, 0, 1, 0
0.273375125000000, 1, 1, 1, 0, 0, 0
0.273514125000000, 1, 0, 1, 0, 0, 0
0.273676625000000, 1, 0, 0, 0, 0, 0
0.273709125000000, 1, 0, 0, 0, 1, 0
0.273739625000000, 0, 0, 0, 0, 1, 0
0.273766250000000, 0, 1, 0, 0, 1, 0
0.273801125000000, 0, 1, 0, 1, 1, 0
0.274016000000000, 0, 0, 0, 1, 1, 0
0.274041375000000, 0, 0, 0, 1, 0, 0
0.274265750000000, 0, 1, 0, 1, 0, 0
0.274377000000000, 0, 1, 0, 1, 1, 0
0.274516000000000, 0, 0, 0, 1, 1, 0
0.274708000000000, 0, 0, 0, 1, 0, 0
0.274766250000000, 0, 1, 0, 1, 0, 0
0.275016125000000, 0, 0, 0, 1, 0, 0
0.275042125000000, 0, 0, 0, 1, 1, 0
0.275267500000000, 0, 1, 0, 1, 1, 0
0.275374500000000, 0, 1, 0, 1, 0, 0
0.275515500000000, 0, 0, 0, 1, 0, 0
0.275709875000000, 0, 0, 0, 1, 1, 0
0.275768125000000, 0, 1, 0, 1, 1, 0
0.276015875000000, 0, 0, 0, 1, 1, 0
0.276040875000000, 0, 0, 0, 1, 0, 0
0.276266375000000, 0, 1, 0, 1, 0, 0
0.276376625000000, 0, 1, 0, 1, 1, 0
0.276515500000000, 0, 0, 0, 1, 1, 0
0.276708500000000, 0, 0, 0, 1, 0, 0
0.276766875000000, 0, 1, 0, 1, 0, 0
0.277015625000000, 0, 0, 0, 1, 0, 0
0.277043000000000, 0, 0, 0, 1, 1, 0
0.277268375000000, 0, 1, 0, 1, 1, 0
0.277375375000000, 0, 1, 0, 1, 0, 0
0.277514375000000, 0, 0, 0, 1, 0, 0
0.277708750000000, 0, 0, 0, 1, 1, 0
0.277766875000000, 0, 1, 0, 1, 1, 0
0.278015750000000, 0, 0, 0, 1, 1, 0
0.278041750000000, 0, 0, 0, 1, 0, 0
0.278267125000000, 0, 1, 0, 1, 0, 0
0.278377500000000, 0, 1, 0, 1, 1, 0
0.278516375000000, 0, 0, 0, 1, 1, 0
0.278709250000000, 0, 0, 0, 1, 0, 0
0.278766625000000, 0, 1, 0, 1, 0, 0
0.279017500000000, 0, 0, 0, 1, 0, 0
0.279043500000000, 0, 0, 0, 1, 1, 0
0.279267875000000, 0, 1, 0, 1, 1, 0
0.279374875000000, 0, 1, 0, 1, 0, 0
0.279514875000000, 0, 0, 0, 1, 0, 0
0.279710250000000, 0, 0, 0, 1, 1, 0
0.279768500000000, 0, 1, 0, 1, 1, 0
0.280016250000000, 0, 0, 0, 1, 1, 0
0.280041250000000, 0, 0, 0, 1, 0, 0
0.280266750000000, 0, 1, 0, 1, 0, 0
0.280377000000000, 0, 1, 0, 1, 1, 0
0.280515875000000, 0, 0, 0, 1, 1, 0
0.280707875000000, 0, 0, 0, 1, 0, 0
0.280767250000000, 0, 1, 0, 1, 0, 0
0.281016000000000, 0, 0, 0, 1, 0, 0
0.281043375000000, 0, 0, 0, 1, 1, 0
0.281267750000000, 0, 1, 0, 1, 1, 0
0.281375750000000, 0, 1, 0, 1, 0, 0
0.281514625000000, 0, 0, 0, 1, 0, 0
0.281709000000000, 0, 0, 0, 1, 1, 0
0.281767250000000, 0, 1, 0, 1, 1, 0
0.282016125000000, 0, 0, 0, 1, 1, 0
0.282041125000000, 0, 0, 0, 1, 0, 0
0.282131375000000, 0, 0, 0, 0, 0, 0
0.282267000000000, 0, 1, 0, 0, 0, 0
0.282378500000000, 0, 1, 0, 0, 1, 0
0.282517375000000, 0, 0, 0, 0, 1, 0
0.282708375000000, 0, 0, 0, 0, 0, 0
0.282766750000000, 0, 1, 0, 0, 0, 0
0.283016500000000, 0, 0, 0, 0, 0, 0
0.283042875000000, 0, 0, 0, 0, 1, 0
0.283268250000000, 0, 1, 0, 0, 1, 0
0.283375375000000, 0, 1, 0, 0, 0, 0
0.283515375000000, 0, 0, 0, 0, 0, 0
0.283709625000000, 0, 0, 0, 0, 1, 0
0.283767875000000, 0, 1, 0, 0, 1, 0
0.284016625000000, 0, 0, 0, 0, 1, 0
0.284041375000000, 0, 0, 0, 0, 0, 0
0.284266750000000, 0, 1, 0, 0, 0, 0
0.284377000000000, 0, 1, 0, 0, 1, 0
0.284516875000000, 0, 0, 0, 0, 1, 0
0.284707875000000, 0, 0, 0, 0, 0, 0
0.284766125000000, 0, 1, 0, 0, 0, 0
0.285016875000000, 0, 0, 0, 0, 0, 0
0.285042875000000, 0, 0, 0, 0, 1, 0
0.285268250000000, 0, 1, 0, 0, 1, 0
0.285376125000000, 0, 1, 0, 0, 0, 0
0.285516125000000, 0, 0, 0, 0, 0, 0
0.285710375000000, 0, 0, 0, 0, 1, 0
0.285768625000000, 0, 1, 0, 0, 1, 0
0.286016375000000, 0, 0, 0, 0, 1, 0
0.286041250000000, 0, 0, 0, 0, 0, 0
0.286267750000000, 0, 1, 0, 0, 0, 0
0.286377875000000, 0, 1, 0, 0, 1, 0
0.286516750000000, 0, 0, 0, 0, 1, 0
0.286708750000000, 0, 0, 0, 0, 0, 0
0.286767125000000, 0, 1, 0, 0, 0, 0
0.287016875000000, 0, 0, 0, 0, 0, 0
0.287042875000000, 0, 0, 0, 0, 1, 0
0.287268250000000, 0, 1, 0, 0, 1, 0
0.287376125000000, 0, 1, 0, 0, 0, 0
0.287516125000000, 0, 0, 0, 0, 0, 0
0.287709500000000, 0, 0, 0, 0, 1, 0
0.287767625000000, 0, 1, 0, 0, 1, 0
0.288016500000000, 0, 0, 0, 0, 1, 0
0.288042500000000, 0, 0, 0, 0, 0, 0
0.288269375000000, 0, 1, 0, 0, 0, 0
0.288378750000000, 0, 1, 0, 0, 1, 0
0.288517625000000, 0, 0, 0, 0, 1, 0
0.288708625000000, 0, 0, 0, 0, 0, 0
0.288767000000000, 0, 1, 0, 0, 0, 0
0.289016750000000, 0, 0, 0, 0, 0, 0
0.289043000000000, 0, 0, 0, 0, 1, 0
0.289268625000000, 0, 1, 0, 0, 1, 0
0.289375500000000, 0, 1, 0, 0, 0, 0
0.289515500000000, 0, 0, 0, 0, 0, 0
0.289710875000000, 0, 0, 0, 0, 1, 0
0.289769000000000, 0, 1, 0, 0, 1, 0
0.290016750000000, 0, 0, 0, 0, 1, 0
0.290041750000000, 0, 0, 0, 0, 0, 0
0.290267250000000, 0, 1, 0, 0, 0, 0
0.290377500000000, 0, 1, 0, 0, 1, 0
0.290468000000000, 0, 1, 0, 1, 1, 0
0.290517125000000, 0, 0, 0, 1, 1, 0
0.290709250000000, 0, 0, 0, 1, 0, 0
0.290767500000000, 0, 1, 0, 1, 0, 0
0.291017375000000, 0, 0, 0, 1, 0, 0
0.291043375000000, 0, 0, 0, 1, 1, 0
0.291268750000000, 0, 1, 0, 1, 1, 0
0.291375625000000, 0, 1, 0, 1, 0, 0
0.291515625000000, 0, 0, 0, 1, 0, 0
0.291711000000000, 0, 0, 0, 1, 1, 0
0.291769125000000, 0, 1, 0, 1, 1, 0
0.292017000000000, 0, 0, 0, 1, 1, 0
0.292042000000000, 0, 0, 0, 1, 0, 0
0.292267375000000, 0, 1, 0, 1, 0, 0
0.292377625000000, 0, 1, 0, 1, 1, 0
0.292517500000000, 0, 0, 0, 1, 1, 0
0.292708500000000, 0, 0, 0, 1, 0, 0
0.292766750000000, 0, 1, 0, 1, 0, 0
0.293016500000000, 0, 0, 0, 1, 0, 0
0.293042875000000, 0, 0, 0, 1, 1, 0
0.293268250000000, 0, 1, 0, 1, 1, 0
0.293376375000000, 0, 1, 0, 1, 0, 0
0.293516250000000, 0, 0, 0, 1, 0, 0
0.293710625000000, 0, 0, 0, 1, 1, 0
0.293768875000000, 0, 1, 0, 1, 1, 0
0.294016625000000, 0, 0, 0, 1, 1, 0
0.294041625000000, 0, 0, 0, 1, 0, 0
0.294267000000000, 0, 1, 0, 1, 0, 0
0.294377250000000, 0, 1, 0, 1, 1, 0
0.294517125000000, 0, 0, 0, 1, 1, 0
0.294709250000000, 0, 0, 0, 1, 0, 0
0.294767500000000, 0, 1, 0, 1, 0, 0
0.295017250000000, 0, 0, 0, 1, 0, 0
0.295043625000000, 0, 0, 0, 1, 1, 0
0.295268875000000, 0, 1, 0, 1, 1, 0
0.295376875000000, 0, 1, 0, 1, 0, 0
0.295516750000000, 0, 0, 0, 1, 0, 0
0.295711125000000, 0, 0, 0, 1, 1, 0
0.295769375000000, 0, 1, 0, 1, 1, 0
0.296017125000000, 0, 0, 0, 1, 1, 0
0.296042125000000, 0, 0, 0, 1, 0, 0
0.296267500000000, 0, 1, 0, 1, 0, 0
0.296377750000000, 0, 1, 0, 1, 1, 0
0.296517625000000, 0, 0, 0, 1, 1, 0
0.296708750000000, 0, 0, 0, 1, 0, 0
0.296767000000000, 0, 1, 0, 1, 0, 0
0.297017750000000, 0, 0, 0, 1, 0, 0
0.297043750000000, 0, 0, 0, 1, 1, 0
0.297269125000000, 0, 1, 0, 1, 1, 0
0.297376125000000, 0, 1, 0, 1, 0, 0
0.297516000000000, 0, 0, 0, 1, 0, 0
0.297711375000000, 0, 0, 0, 1, 1, 0
0.297769625000000, 0, 1, 0, 1, 1, 0
0.298017375000000, 0, 0, 0, 1, 1, 0
0.298042375000000, 0, 0, 0, 1, 0, 0
0.298267750000000, 0, 1, 0, 1, 0, 0
0.298378000000000, 0, 1, 0, 1, 1, 0
0.298517875000000, 0, 0, 0, 1, 1, 0
0.298708875000000, 0, 0, 0, 1, 0, 0
0.298767250000000, 0, 1, 0, 1, 0, 0
0.298800250000000, 0, 1, 0, 0, 0, 0
